DateSubmitted,deposnumber,2013 Biennial Survey Questions,1. I have reviewed my library�s information in the Federal Depository Library Directory and it is current and correct.,2. Does your library plan to remain in the Federal Depository Library Program?,3. Are you considering changing your designation from regional to selective?,4. How many physical or tangible publications are in your library or library system other than government publications?(Include material in cataloged and uncataloged collections under the purview of your library director).,5. Describe your depository collection characteristics. Select all that apply.,6. Does your library have official selective housing agreements (SHA)?,7. Identify the primary strategies you employ to determine the Federal Government information needs of your community.,8. How often do you review depository item selections?,"9. Does your library provide public access to all titles in the FDLP Basic Collection, in at least one format?","10. Indicate where tangible Federal depository publications are housed. Select all that apply.
Titles are housed in:",10. If other,"11. Does your library provide access to eBooks (downloadable e-books, and not links to books that are available online)?",11. If yes,11. If yes 2,11. If no,"12. Are you planning to relocate Federal depository collection(s) in the next two years? For example, are there plans to renovate your library and shift collection locations?",13. How does your library create and maintain a piece level inventory for all tangible publications currently being received? Select all that apply.,13. If other,"14. How does your library keep and maintain a piece level inventory for all older, previously received tangible publications? Select all that apply.",14. If other,15. Describe access to depository microfiche. Select all that apply.,16. Has your library conducted a collection condition survey/assessment in which depository materials were included?,"17. Since your library became an officially designated Federal Depository library, have significant portions of your historic documents collection been lost due to natural or man-made disasters?","18. Describe the access to depository tangible electronics (i.e., CD-ROMs, DVD-ROMs, etc.). Select all that apply.",19. Describe your collection review practices related to weeding depository publications. Select all that apply.,"20. Does your library have a preservation/conservation program that includes, but is not limited to activities such as binding, encapsulation, or moving materials to a climate controlled area?",20. If yes,21. How does your library routinely identify appropriate online publications for your depository collection?,"22. How does your library routinely create, acquire, or update bibliographic records for online publications? Select all that apply.",22. If other,23. How do you provide access to online publications? Select all that apply.,23. If other,24. Do you find that depository staffing is adequate to fulfill basic depository responsibilities and FDLP requirements?,25. Does the library currently have a designated depository coordinator or coordinators or an interim coordinator if the permanent position is vacant?,26. Describe the experience level of staff who work in depository operations. Select all that apply. Please do not include student workers or volunteers.,"27. Does anyone at your library identify themselves as an expert in any aspect of depository operations or services? For example, technical services, reference services, subject specialty.",27. If yes,"28. How is information about the FDLP shared with staff members at your library? For example, new resources of interest, notice of a survey, etc.",29. Which GPO provided training formats does your library to expect to utilize in the next two years? Select all that apply.,29. If other,30. Which training formats does your library expect to utilize in the next two years from non-GPO sources? Select all that apply.,30. If other,"31. What topics are priorities for staff training at your library during the next two years? Please list areas/resources used in depository operations, Federal agencies or their resources, or specific subjects of interest. Optional question.","32. Are there any actual or perceived barriers, physical or administrative, to depository resources in any format for the general public or non-primary library users? Select all that apply.",32. If other,"33. May any member of the general public (regardless of residency in the library service area, age, disability, or other status) access and use Federal Government information resources in all formats and receive reference services free of charge at your library and selective housing sites?","34. List the primary ways your library provides public services for depository resources (e.g., reference, instruction within the library, presentations to community groups).","35. Is the eagle emblem, statutory language, or other language indicating the library is a center of Federal information resources prominently displayed? Select all that apply.",36. What are the biggest issues your library as a whole is facing? Select all that apply.,36. If other
7/9/2013 11:39,0298A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Analyze demographic data about community served; review publication purchase requests; review reference questions and circulation patterns; review daily news sources; review university curricula; gain knowledge from GovDoc-L; gain knowledge from library conferences ,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Compact shelving within the library",,"Yes, to all patrons","Adobe digital editions, PDF",subscription database,,No,Shelflist,,Shelflist,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,review CGP NET; Use of CGP selective dissemination of information; review of electronic discussion lists.,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",Yes,Maintaining and electronic shelflist system for federal depository documents.,"regular staff meetings; word of mouth; email, discussion list messages; Intranet website; demonstrations, hands-on training; formal training meetings.","In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Staying current on skills with the census; staying current with accessing technical reports (NTIS, TRAILS, etc.).",Other. Please specify,Reference assistance is not available for all hours the library is open.,Yes,Reference; instruction within library; presentations to community groups.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Demands from primary users<br /><br />
Staffing<br /><br />
Budget constraints",
7/9/2013 11:23,0612A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,"Past usage, Faculty and student research needs",Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)",,"Yes, to all patrons",PDF and EPUB,Subscription database,,Possibly,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,Item lister - we select as many online items as possible,"Vendor records service(s)<br /><br />
Cataloging Record Distribution Program<br /><br />
Copy cataloging",,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",Yes,Reference services,"email, staff meetings","Webinars<br /><br />
Online self-paced sessions",,"Webinars<br /><br />
Online self-paced sessions",,,No problems exist,,Yes,"Reference, instruction to a specific class, Government Documents LibGuide","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page",Use of physical space,
7/9/2013 10:57,433,,Yes,Yes,No,"10,000 or more","Comprehensive, research collection<br /><br />
Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,collecting statistics about kinds of reference questions asked of librarians; speaking with patrons; newspaper articles about popular topics,Annually perform a comprehensive review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Other branches or locations in the library system<br /><br />
Remote storage offsite from the library",,"Yes, to all patrons","Pdf, knovel, Ebrary, EBL, EBSCO, CRC","subscription database, free resources",,Yes,Catalog,,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Circulate to patrons",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate",Review is irregular as publications are only reviewed for possible weeding when needed,Yes,Yes,Purchase Documents without shelves.,"Vendor records service(s)<br /><br />
Cataloging Record Distribution Program<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,"Mary Ellen Donathen-tech services, Edward Herman-Reference","Email, staff training, staff Web, ","National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"FTP of numeric data, statistical literacy, training/study in best methods for teaching government information",No problems exist,,Yes,"reference services, instructional workshops, Web guides, publicity brochure about the collection, distribution of guest passes to those unaffiliated with the University.  All services pertain to students, faculty, and the public at large.;","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page",Budget constraints,
7/9/2013 9:24,0322A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,Don't know,"We look at the characteristics of our community to determine specific needs--e.g. veterans, seniors, health professionals and the public, etc....We attempt to provide additional materials of interest to the general public--hearings, regulations, health and occupational information, etc....",Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
Other branches or locations in the library system",,"Yes, but only to primary patrons",,,,Yes,Catalog,,Shelflist,,Access from library microfiche readers but unable to print,Yes,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",No,,We look at the list of recently added titles. We look to other libraries in our area with similar patron bases and shared catalogs.,Copy cataloging,,"Catalog records<br /><br />
Web site",,No,Yes,"Intermediate (Some knowledge, but limited)",No,,"Reference staff are alerted to new resources that might be helpful to our patrons through emails, conversations and staff meetings.","National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
In person conferences<br /><br />
Webinars",,"Veteran's Affairs information, consumer health topics & information, business information and census data are all areas in which training would help us to increase access.","Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)<br /><br />
A specific type of identification card is required for building access or access to public access computer workstations and the general public or non-primary users do not have this identification card (or may not acquire it at no cost)",,Yes,"We offer point of need reference services, text and chat reference services and instruction. ","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Staffing<br /><br />
Budget constraints",
7/9/2013 8:57,171,,Yes,Yes,No,"10,000 or more","Comprehensive, research collection<br /><br />
Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",No,Instruction with students and faculty; knowledge of university instructional and research needs; knowledge of state and regional economic activity.,Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
An archival collection<br /><br />
Closed stacks within the library<br /><br />
Compact shelving within the library<br /><br />
Other branches or locations in the library system<br /><br />
Remote storage offsite from the library",,"Yes, but only to primary patrons",,,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Access from library microfiche readers but unable to print<br /><br />
Circulate to patrons",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Offer mediated access","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,Determining relevance to university teaching and research and knowledge of regional economic and social trends and developments.,"Vendor records service(s)<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,Government Information Librarian performs reference service and has twenty three years of relevant subject experience and expertise.,Email; individual discussion; placing resources on Libraries website; Libguides,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
I expect to be a presenter at a training session",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos<br /><br />
I expect to be a presenter at a training session",,"Improving knowledge of the full spectrum of agencies producing government information resources from all three government branches.  For instance, information on health care policy is produced by executive branch agencies such as the Department of Health & Human Services, the legislative branch including Congress, congressional committees, and congressional support agencies, and the judicial branch.",No problems exist,,Yes,Classroom instruction; individual reference consultations; community and state presentations; newsletter; regularly updated website; and collaboration with faculty which increasingly includes data preservation.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Use of physical space<br /><br />
Other. Please specify","Keeping up with proliferating information dissemination technologies e.g. smart phones, e-readers"
7/8/2013 20:08,0129B,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Review publication purchase requests; Review other library web pages; Review university curricula; Review reference questions,Review item numbers on an as needed basis - no regular review,Yes,"A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection",,No,,,,No,"Catalog<br /><br />
Other. Please specify",FileMaker Pro database,"Catalog<br /><br />
Other. Please specify",FileMaker Pro database,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,"Not applicable. My library does not routinely identify online publications for bibliographic control, public services, or other use.","Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)<br /><br />
Expert (Familiar with most/all depository operations)",No,,Staff meetings/word of mouth; Email; New acquisitions list,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,,No problems exist,,Yes,Reference; Library instruction; Presentations to community groups (when asked),Emblem on or near all library entrances,"Collection scope changes<br /><br />
Use of physical space",
7/8/2013 18:31,649,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,Yes,Primarily based upon the curriculum of the college.,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
Selective housing site(s)",,"Yes, but only to primary patrons",,,,No,Catalog,,Catalog,,Access from library microfiche readers but unable to print,No,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",Yes,Yes,We make use of Marcive's Supplemental URL service for material that generally supports the college curriculum.,Vendor records service(s),,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,New materials list.,Webinars,,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars",,Migrating to a new ILS. This will be the primary focus for staff training over the course of the next 2 years.,No problems exist,,Yes,reference and instruction,Emblem on or near all library entrances,"Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/8/2013 18:07,0063A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Blend of current and retrospective holdings<br /><br />
Emphasis on collection and/or services for electronic resources",Yes,"Feedback from subject specialist librarians who perform outreach to learn of information needs for research and curricular support. Keep up with local, national, and international news sources. Review library assessment reports. Referrals from reference librarians with patron questions. ",Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
An archival collection<br /><br />
Selective housing site(s)<br /><br />
Other location. Please specify.",On site automated storage and retrieval system.,"Yes, but only to primary patrons",,,,Yes,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",Yes,Yes,Automatically match our item number profile with MARCIVE CDRP for electronic resources. Librarian review of New Electronic Titles.,"Vendor records service(s)<br /><br />
Cataloging Record Distribution Program<br /><br />
Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Beginner (Little or no knowledge)<br /><br />
Intermediate (Some knowledge, but limited)",Yes,Government Documents Librarian is the subject specialist/reference librarian. Government Document Specialist is the cataloger in technical services.,Librarian and library staff listserv. Announced at meetings. Added to rotating banner on library website.,"Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Moving toward electronic government documents collections. Weeding. Basic processing and cataloging. Specific information sources--censuses, etc. Train the trainer--best practices for teaching patrons use of gov info sources.",No problems exist,,Yes,"Reference for all patrons, both in person and virtual. In person instruction for primary clientele only.Freely accessible subject guides and finding aids for government resources. ","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/8/2013 18:02,646,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,I am relatively new in this position as the Government Documents coordinator for our library so I'm not sure what has been done in the past. I plan to make an assessment of the different types of research questions our library typically receives and make informed decisions on the types of information our patrons need from the Federal Government.,Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A periodicals collection<br /><br />
Closed stacks within the library<br /><br />
Compact shelving within the library",,"Yes, to all patrons","PDF, EPUB, Kindle, OverDrive READ","OverDrive, Adobe Digital Editions",,Possibly,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",No,No,"No capabilities in the library<br /><br />
Offer mediated access","Publications discards are processed in conformance with regional depository library direction<br /><br />
Publications are routinely reviewed and weeded when appropriate, at least annually<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,Access to online publications are made available through our library's catalog and new records are imported and added to our catalog from MARCIVE.,Vendor records service(s),,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",Yes,,New resources of interest and the availablity of new materials are shared at unit meetings.,"National in person workshops<br /><br />
In person conferences<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,,No problems exist,,Yes,"We provide public services for depository resources through providing research help on the reference desk, helping the public find government information online and find information from items in the physical collection.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />
Library user group changes<br /><br />
Demands from primary users<br /><br />
Staffing<br /><br />
Use of physical space<br /><br />
Budget constraints",
7/8/2013 17:54,0299A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Patron demand based on reference questions that are asked and which documents circulate; University curriculum and demand from academic departments; Following local issues in regional and major state newspapers; Paper topics for general education classes; Paper and project topics from school groups using Memorial Library.,Review item numbers on an ongoing basis,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
Compact shelving within the library<br /><br />
Remote storage offsite from the library",,"Yes, to all patrons",EPUB and PDF,"Downloadable from ebook vendor platforms (EBL, Ebrary, Ebsco) using Adobe Digital Editions or as PDFs.  Others are available as PDFs via IP validation (e.g. Springer ebooks). We do not have a subscription to Overdrive or other similar service.",,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities<br /><br />
Circulate to patrons",No,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons<br /><br />
Copy and circulate<br /><br />
Offer mediated access",Publications discards are processed in conformance with regional depository library direction,Yes,Yes,"Our primary method is to create lists of e-docs from Documents Data Miner2 using our selection profile, then copy catalog titles from the list; We also review the New Electronic Titles list; While perhaps not routine, we catalog other e-docs that are identified via a variety of means (e.g. mentioned on a govdoc-l or FDLP-l, other library LibGuides, titles discovered while working with patrons, reports or documents mentioned in news or research articles)","Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,In meetings and subsequent meeting minutes; LibGuides; Peer instruction; Physical displays; ,"Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Statistics and Data, Census FTP site, American Factfinder/American Community Survey/2010 Census, Legislative Histories, FDSYS, the Thomas web redesign, Judicial sources. With the 1990 Census being removed from American Factfinder we’ve had demand from both community and academic patrons needing information that used to be readily available.  We have been able to serve patrons with our physical volumes, but would like to better utilize the Census FTP site.  Statistics and data in general have been in higher demand in recent years for us and any support to improve our service in this area would be helpful.",No problems exist,,Yes,"In person reference service, library instruction to university classes and school groups, individual appointments or consultations, e-mail, phone, chat reference, presentations to community groups.","Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page",Demands from primary users,
7/8/2013 14:39,400,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,Review reference questions; track depository resources used in answering questions; review daily new sources; review college or university curricula; review data about patron collection use.,Annually perform a comprehensive review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection<br /><br />
An archival collection",,"Yes, to all patrons",,subscription databases,,No,Catalog,,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",Yes,No,"Access from library public workstations with printing or downloading capabilities<br /><br />
Circulate to patrons","Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />
Does not apply as my library is a Federal library or highest state appellate court library",Yes,Yes,review CGP new electronic titles by item #; use of CGP selective dissemination of information; review of electronic discussion lists; alerst or other current awareness services; publication reviews; review of library literature.,"Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,technical services,regular staff meetings; word of mouth; staff memos; new acquisition lists.,"Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,"Local in person workshops<br /><br />
Webinars<br /><br />
Online self-paced sessions<br /><br />
Videos",,,"Filtering or blocking software on public access computers <br /><br />
Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)<br /><br />
Restricted access policies or instructions displayed on library Web pages, signage, computer log in screens, or other library message",,Yes,reference; instruction when needed.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page<br /><br />
Emblem and/or language on library Web pages other than the home page","Staffing<br /><br />
Budget constraints",
7/8/2013 14:35,0411A,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more","Comprehensive, research collection",No,Review user comments received electronically and verbally; review data about patron use within the library; review news sources; review reference questions; analyze demographic and socioeconomic data about community served; review other library web pages or guides.,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection<br /><br />
A periodicals collection",,"Yes, to all patrons",PDF,subscription databases.,,No,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)<br /><br />
Access from library microfiche readers with scanning capabilities",Yes,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",Yes,Yes,"Review of New Electronic Titles by item number; review of electronic discussion lists, alert services, or other current awareness services.","Copy cataloging<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,"Beginner (Little or no knowledge)<br /><br />
Intermediate (Some knowledge, but limited)",No,,"Staff memos, newsletters, email discussion list messages, RSS feeds, new acquisition lists, help guides and manuals.","Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
Webinars",,Federal agencies and their resources.,"Difficult physical access to the depository collection within the library (no elevator to depository collections, entrances or stack aisles are too narrow for wheelchair access, shelving is unstable, or stacks are closed or too high to reach)",,Yes,Reference; instruction within the library.,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page",Budget constraints,
7/8/2013 12:31,0204C,,Yes,Yes,Not applicable. My library is a selective depository.,"10,000 or more",Blend of current and retrospective holdings,No,review of selections for items of local interst.,Review item numbers on an as needed basis - no regular review,Yes,"A separate collection (i.e., apart from the main or general collection)",,No,,,,No,Catalog,,Catalog,,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",No,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
Review is irregular as publications are only reviewed for possible weeding when needed",No,,,"CGP Z39.50 gateway<br /><br />
Copy cataloging",,Catalog records,,Yes,Yes,"Intermediate (Some knowledge, but limited)",No,,informally.,In person conferences,,In person conferences,,,No problems exist,,Yes,general reference and instruction for College students,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library home page","Staffing<br /><br />
Budget constraints",
7/8/2013 11:47,0078A,,Yes,Not sure,Not applicable. My library is a selective depository.,"10,000 or more","Mostly current, 5-year collection",No,Government documents are selected in support of the academic programs offered at the University of New Haven,Routinely perform a review every 1-2 years,Yes,"A separate collection (i.e., apart from the main or general collection)<br /><br />
A main or general collection<br /><br />
A reference collection",,"Yes, but only to primary patrons",,,,Yes,"Shelflist<br /><br />
Catalog",,"Shelflist<br /><br />
Catalog",,"Access from library microfiche readers with printing capabilities (i.e., print to paper)",Yes,No,Access from library public workstations with printing or downloading capabilities,"Publications discards are processed in conformance with regional depository library direction<br /><br />
My library is currently weeding a large part of the collection or plans to weed heavily within the next two years",No,,"Announcements on electronic discussion lists, library-related publications, current awareness services","CGP Z39.50 gateway<br /><br />
Vendor records service(s)<br /><br />
Records for born digital publications are added to the catalog<br /><br />
PURLs are added to existing bibliographic records that describe a tangible format",,"Catalog records<br /><br />
Web site<br /><br />
Library guides",,Yes,Yes,Expert (Familiar with most/all depository operations),Yes,reference services,staff memos and email notifications; promotional material,"Webinars<br /><br />
Online self-paced sessions",,"Local in person workshops<br /><br />
In person conferences<br /><br />
Webinars",,"Technology related issues, software applications, customer service.",No problems exist,,Yes,reference and instruction,"Emblem on or near all library entrances<br /><br />
Emblem and/or language on library Web pages other than the home page","Demands from primary users<br /><br />
Use of physical space<br /><br />
Other. Please specify","demands for technology, such as more access software"
