DNUMBER,CONTINUE,QUEST2,QUEST3,QUEST4,QUEST5INT,QUEST5SEP,QUEST6,QUEST7,QUEST8INT,QUEST8PC,QUEST8CB,QUEST8OTHR,QUEST9,QUEST10,QUEST11,QUEST12,QUEST13,QUEST14,QUEST15LIB,QUEST15SS,QUEST15OTH,QUEST16,QUEST16ACQ,QUEST16ADM,QUEST16CAT,QUEST16REF,QUEST16SPC,QUEST16SUB,QUEST16OTH,QUEST17LOC,QUEST17STA,QUEST17REG,QUEST17NAT,QUEST17NO,QUEST18LOC,QUEST18STA,QUEST18REG,QUEST18NAT,QUEST18NO,QUEST19,QUEST20,QUEST21PRT,QUEST21MF,QUEST21CD,QUEST21MAP,QUEST22,QUEST23,QUEST24SAW,QUEST24LAN,QUEST24WAN,QUEST24NET,QUEST24CIR,QUEST24,QUEST25,QUEST26,QUEST27,QUEST28,QUEST29,QUEST30,QUEST31CC,QUEST31COM,QUEST31CD,QUEST31TXT,QUEST31WEB,QUEST32,QUEST32SEL,QUEST32CAT,QUEST32ORG,QUEST33,QUEST33OTH,QUEST34,QUEST35,QUEST36ADM,QUEST36MT,QUEST36MAI,QUEST36DEM,QUEST36GD,QUEST36TRN,QUEST36NOR,QUEST36OTH,QUEST37DIA,QUEST37NET,QUEST37LIB,QUEST37NA,QUEST38,QUEST39,QUEST40,QUEST41PP,QUEST41FF,QUEST41FAX,QUEST41ERS,QUEST41NON,QUEST41OTH,QUEST42,QUEST43ALP,QUEST43DDM,QUEST43ESL,QUEST43FBB,QUEST43EC,QUEST43GIL,QUEST43DB2,QUEST43MOC,QUEST43BET,QUEST43BT,QUEST43FAI,QUEST43SAD,QUEST43SFG,QUEST43SPC
0055C,y,c,28,a,c,y,n,y,,,y,moving to PC-based,y,y,y,a,y,y,.10,1.5,0,n,,,,y,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,,,,,y,,63,63,c,y,y,y,,,,y,,y,90,,y,a,,n,e,y,y,y,,,,,,y,y,,,b,50,n,y,y,,,,,b,a,a,a,a,b,a,a,a,a,a,a,a,a,a
0598,y,d,28,a,c,y,n,n,,y,,,n,y,y,b,y,y,1,.5,.5,n,,,y,,,,,y,y,,,,y,,,,,n,c,y,y,y,y,n,n,y,,,,,,58,58,c,n,n,n,,,,,y,y,10,,y,,Contec C2,n,e,,,,,,,y,,,y,,,a,200,y,y,y,,,,,c,c,b,b,d,a,c,a,a,a,c,a,a,a,b
0045,y,c,15,a,a,y,n,y,y,,,,y,y,n,a,n,n,.1,.65,.15,n,,,y,,,,,y,y,,,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,,,61,61,c,n,y,y,,,,y,,y,49,,y,n,,n,e,,y,,,,,,daily bulletin,,,y,,a,55,n,y,y,,,,,c,b,b,a,a,a,b,a,a,b,a,a,a,a,d
0643A,y,c,14,a,a,y,n,n,y,,,,y,y,n,b,y,n,.25,.25,.25,n,,,,y,,,,y,y,y,y,,y,,,,,y,c,y,y,y,y,y,n,y,,,,,,112,61,c,y,y,y,,,,,y,y,40,,y,l,,n,e,y,y,,,,,,,,y,y,,c,10,n,,,,,y,,a,a,a,a,a,d,d,a,a,d,d,d,a,a,d
0284,y,d,21,a,c,y,n,y,y,y,,,y,y,y,a,y,y,.4,.55,.05,n,,,,y,,,,y,y,y,y,,y,y,,,,y,b,y,y,y,y,n,y,y,,,,y,,66,66,c,y,y,y,,,,y,y,y,100,y,,a,,n,d,,y,y,y,,y,,,y,y,y,,b,70,n,y,y,,,,,a,a,a,d,a,a,a,a,a,a,a,a,a,a,a
0617A,y,a,4,c,c,y,n,y,y,y,,,y,n,y,b,y,y,0,.5,0,n,,,,,y,,,y,y,,y,,y,y,,,,n,b,n,y,y,y,y,n,,,,,,b,55,55,c,y,y,y,,,,y,,n,,,,r,,n,e,,,,,,,y,,,,,y,b,30,n,y,,y,,,,d,a,b,b,b,b,c,c,b,b,b,b,b,c,d
0459,y,b,38,c,c,y,n,y,y,y,y,,n,y,n,a,y,y,.4,1,.5,y,,,,,,,,,y,,y,,,,,y,,n,c,y,y,y,y,y,y,y,,,,y,,79,73,c,y,n,n,,,,y,y,y,30,,y,,PALS,n,a,y,y,y,,y,,,,,y,y,,b,75,n,,,,,,printing from library OPAC terminals,c,a,a,a,a,a,a,a,a,d,a,a,a,a,a
0302A,y,d,20,a,d,y,y,y,y,y,,,n,y,n,a,y,y,.5,.5,.1,n,,,,y,y,y,,y,y,y,y,,y,y,y,y,,n,c,y,n,y,y,y,n,y,,,y,y,,57,57,c,y,y,y,,,,y,y,y,75,,y,a,,n,e,,y,,y,y,,,,y,y,y,,b,75,n,y,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0036B,y,e,99,b,d,n,n,y,y,y,y,,n,y,y,a,y,y,1,2,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,y,,,,,40,80,c,n,n,y,,,,,y,y,100,y,,n,,n,a,y,,y,y,,,,,,y,,,b,28,n,,,,,y,,c,a,a,a,c,a,c,a,a,c,c,c,c,c,a
0062,y,e,61,a,c,y,n,y,,y,y,,n,y,n,b,y,y,.5,.8,1.5,y,,,,,,,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,y,y,,,,,,81,71,c,y,y,y,,,,y,y,y,90,y,,l,,n,e,,y,y,y,y,y,,,y,y,y,,b,50,y,y,y,,,,,d,a,a,c,a,b,c,a,a,a,b,b,b,a,a
0365,y,b,15,a,b,y,n,y,,,y,,y,n,y,b,n,y,.20,.20,.05,n,,,y,,,,,y,y,,y,,,,,,y,n,c,y,y,y,y,y,n,,y,,y,,,68,68,c,n,n,y,y,,,,y,y,70,,y,a,,n,e,,y,,,,,,,,y,y,,b,2,n,,,,,y,,d,b,b,a,c,c,b,a,a,b,b,a,b,b,a
0174,y,e,19,b,c,y,n,y,,y,,,n,y,n,b,y,y,1,1,1,n,,,,y,y,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,y,y,,60,60,a,y,y,y,,,,y,,y,100,,y,g,,n,a,y,,,,,y,,,,,,y,a,100,y,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0050A,y,d,12,c,b,y,y,y,,y,,,y,n,y,b,y,n,1,1.5,.25,n,y,,y,y,,,,y,y,y,y,,y,y,y,y,,y,c,n,y,y,y,y,n,,y,,,,,100,65,c,y,n,n,,,,y,y,y,100,,y,l,,n,a,,y,y,,,,,,y,y,,,b,75,n,y,y,,,,,c,a,a,d,a,a,a,a,a,a,d,a,a,d,a
0172A,y,c,28,a,c,y,y,y,,y,,,n,n,y,b,y,y,1,1,1,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,y,n,y,y,y,y,y,,,,y,,66,66,c,y,n,n,,,,y,,y,95,y,y,c,,y,c,y,,y,,,,,,y,y,,,b,75,y,y,y,,,,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0631B,y,a,11,a,c,y,n,y,y,,,,n,n,n,b,n,y,.1,.5,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,,,168,69,c,y,n,n,,,,y,y,y,100,,y,,ILS/Sydney Plus,n,e,,,,,,,y,,,,,y,c,35,n,,,,,y,,c,b,a,d,a,b,a,a,a,a,d,b,a,a,a
0341,y,e,100,a,c,n,n,y,y,,y,,y,y,n,c,y,y,1.25,3,1,y,,,,,,,,,,,,y,,,,,y,n,c,y,y,y,y,y,y,y,y,,y,y,,98,53,b,y,y,y,y,,,y,,y,95,y,y,a,,y,c,y,y,y,y,y,y,,,y,y,y,,b,150,y,y,y,y,,,,b,a,d,a,a,a,a,a,a,a,a,a,a,a,a
0511,y,e,57,a,d,y,n,y,y,,,,y,y,y,b,y,y,1.5,2.2,0.8,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,b,n,y,y,y,y,y,y,,,,y,,107,43,c,n,n,n,,,,,y,y,100,y,y,h,,n,a,y,y,y,y,y,y,,,,y,y,,b,200,n,y,y,,,,,d,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0591D,y,c,46,a,c,y,y,y,y,,,,y,y,y,a,y,y,1,1,2,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,y,,,,,92,84,c,y,y,n,,,,y,y,y,100,y,,l,,n,b,,y,y,y,y,y,,,,y,,,a,50,n,,,,,y,,d,a,a,a,d,a,a,a,d,b,b,a,a,a,a
0458,y,a,11,a,c,y,n,y,,y,,,y,n,n,a,y,y,.10,22.5,.15,n,y,y,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,,,75,75,c,n,n,n,,,,,y,y,40,,y,,PALS,n,e,,y,y,y,,y,,,y,y,y,,b,1-25,n,y,y,y,,,,b,a,b,a,b,a,b,a,a,b,b,a,b,a,a
0106B,y,b,16,b,c,y,n,n,y,,,,y,n,y,b,n,y,1,.5,.5,n,y,,y,y,,,,y,,,,,y,,,,,n,c,y,y,y,y,y,n,y,y,y,y,,,85,85,c,n,n,n,,,,,y,y,100,y,,h,,n,a,,,,,,y,,,,y,,,a,70,n,y,,,,,,a,a,c,a,a,a,a,a,a,c,c,a,a,a,c
0447A,y,e,58,a,c,y,n,y,,y,y,,n,y,y,a,y,y,1,1,2,y,,,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,y,,104,86,a,y,y,y,,,,y,y,y,25,y,,g,,n,b,,y,y,,y,y,,,y,y,,,b,400,y,,,,,y,,b,a,a,a,a,a,d,a,a,a,a,a,a,a,a
0066C,y,e,16,a,b,y,n,y,,,y,,n,y,n,b,y,y,.2,.4,0,y,,,,,,,,y,,,,,y,,,,,n,b,y,n,n,y,y,n,y,,,,y,,49,49,c,n,n,n,,,,,y,y,10,,y,g,,n,e,,y,,y,,,,,,y,,,b,25,n,y,,y,,,,c,a,c,a,c,a,c,a,a,a,a,a,b,b,a
0026,y,e,62,b,c,y,n,y,y,,y,,n,y,y,a,y,y,2.5,1.5,0,n,,,,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,y,y,y,,,y,,70,70,a,n,n,n,,,,,y,y,95,y,y,e,,n,a,,,y,y,,y,,,,y,,,b,145,n,y,y,,y,,,a,a,a,a,d,a,d,a,a,a,a,a,a,a,a
0018,y,a,4,a,c,y,y,y,y,y,,,y,y,n,a,y,y,.10,.25,.20,n,y,,y,,,,,y,y,y,,,y,,,,,y,c,y,y,y,y,y,n,y,,,,y,,45,40,c,n,n,n,,,,y,,y,90,y,y,a,,n,e,y,y,,y,,y,,,y,y,y,,a,3,n,y,,,,,,a,c,a,a,c,c,c,a,a,b,b,a,a,a,c
0379A,y,d,39,c,d,n,n,y,,y,y,,n,n,n,a,n,y,1,2,1,y,,,,,,,,,,,,y,,,,,y,n,a,n,n,n,n,n,n,y,,,y,,,61,48,b,n,n,n,y,,,,,y,0,,,r,,y,e,,,,,,,y,,,,,y,b,10,n,y,,,,,,c,b,b,a,c,b,c,a,a,b,b,a,b,b,b
0180,y,e,50,a,c,y,n,y,y,,,,n,y,y,a,y,y,.75,2.25,1.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,n,y,y,,,,,,96,86,b,y,y,y,,,,y,y,y,98,y,y,n,,n,a,y,y,y,,y,y,,GOVDOC-L listserv,y,y,,,b,200,n,,,,,y,,b,a,a,d,d,a,d,a,a,a,a,d,b,a,a
0051A,y,f,53,b,c,y,y,y,y,,y,,n,n,y,b,n,y,1,2.5,1,y,,,,,,,,y,y,y,y,,y,y,,y,,y,b,y,y,y,y,y,n,y,,,,,,81,51,b,y,n,n,y,,,,y,y,75,y,y,l,,n,a,,,,,y,,,,,y,,,c,150,n,y,y,,,,,c,a,d,a,d,a,d,a,a,a,a,a,b,b,a
0461A,y,c,10,a,a,y,n,y,,,y,,y,y,y,a,y,n,1,1,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,n,y,n,y,,,,,,111,68,c,y,y,y,y,,,y,y,y,100,,y,l,,n,a,,y,y,y,y,,,Information Mgt. Committee meetings,y,y,y,,a,102,n,,,,,y,,c,d,b,d,d,a,d,a,a,b,a,a,a,a,d
0184B,y,c,14,c,c,y,n,n,y,,,,y,y,n,b,y,y,0,40,15,n,,,y,y,,,,y,y,y,y,,y,,,,,n,b,n,n,n,n,y,n,y,,,,,,99,40,a,n,n,n,y,,,y,,y,80,y,y,c,,y,c,,,,,,,y,,y,y,y,,c,500,n,,,y,,,,b,a,c,a,a,c,a,a,c,a,d,a,a,a,a
0358A,y,a,20,a,c,y,n,n,,y,y,,n,y,y,a,y,y,1,.5,.5,y,,,,,,,,y,y,y,y,,y,y,y,,,y,c,y,y,y,y,y,y,y,,,,,,90,82,b,y,y,y,,,,y,y,y,27,,y,a,,n,e,y,y,y,,y,y,,,,y,y,,b,100,y,,,,,y,All user's pay .10/page for copy machine,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0482,y,e,28,a,c,y,n,y,,,y,,n,y,n,b,y,y,1,1.5,0,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,n,n,y,n,y,,,,,,65,65,c,n,n,n,,,,y,y,y,5,y,y,,"DRA, INLEX",y,e,y,y,,y,y,y,,,y,y,,,b,100,n,y,y,y,,,,d,a,a,a,c,b,c,a,a,b,b,a,a,b,a
0484,y,b,9,b,b,y,n,y,y,,y,,y,n,n,b,y,y,0,.5,.4,n,,,,,,,Serials,y,y,,,,y,y,,,,n,c,y,n,y,y,y,n,y,,,,,,89,38,c,n,n,n,,,,,y,y,100,y,,l,,n,e,,y,,,,,,,,y,,,b,n/a,n,,,,,y,,c,d,b,a,a,d,a,a,a,b,b,a,b,a,b
0339,y,c,53,a,a,y,y,y,y,,,,y,y,y,a,y,y,n/a,1.5,.25,n,y,y,y,y,,,Note:   this is the only notes field to indicate this.   All of our depository procedures are integrated including collection development so some answers are not available since we do not distinguish,y,y,y,y,,y,y,y,y,,n,c,y,y,y,n,y,y,y,,y,,y,,93,78,c,y,y,y,,,,,y,y,100,y,y,n,,n,a,y,,y,y,,y,,,,y,,,b,n/a,y,,y,,,,,b,d,a,a,a,a,d,a,a,a,d,d,a,a,a
0228A,y,d,67,a,c,y,y,y,y,,y,,n,y,n,a,y,y,1,3,.5,y,,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,y,,81,81,a,y,n,n,y,,,y,,y,100,y,y,c,,n,c,,,,,,,y,,y,y,y,,b,145,n,,,,,y,,a,d,a,d,c,c,c,a,a,a,b,a,a,a,d
0400A,y,c,17,a,b,y,y,y,y,y,y,,n,y,n,a,n,n,.5,.5,.25,n,,,,y,,,,y,y,y,y,,y,y,y,,,n,c,y,y,y,y,y,n,y,,,,,,102,71,c,y,y,n,,,,y,y,y,75,,y,l,,n,d,,y,y,y,,y,,,,y,y,,c,5,n,y,y,y,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0349,y,b,11,c,c,y,y,y,,,y,,n,n,n,a,y,y,.05,.25,.05,n,,y,,,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,n,n,,,,,,b,78,45,c,n,n,n,,,,,y,y,5,,y,n,,n,e,,y,,,,,,,,y,,,c,5,n,,y,y,,,,a,a,c,d,c,a,a,a,a,a,d,a,a,a,a
0418A,y,c,13,c,b,n,n,y,y,,y,,y,y,y,a,y,n,.12,.5,.05,n,,,,,,,Shared between Public Services (the librarian) and Technical Services (the clerk).,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,y,,,,,,a,85,61,c,y,y,y,,,,y,y,y,50,,y,l,,n,e,y,,,y,,y,,,,y,y,,b,25,n,,,,,y,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0016,y,c,13,a,c,y,n,y,y,,y,,y,y,n,b,y,y,0.4,0.45,0,n,,,,y,,,,y,y,,y,,y,,,,,n,c,y,y,y,y,y,n,y,,,,y,,40,40,c,y,y,y,,,,y,y,y,100,y,y,a,,y,e,,y,y,,,,,,y,y,y,,b,155,n,,y,,,,,b,a,c,a,d,a,a,a,a,a,a,a,a,a,a
0294A,y,d,13,a,c,y,n,y,y,,y,,y,y,y,a,n,y,.5,.5,0,n,y,,,y,,,serials,y,y,y,y,,y,y,,,,n,c,y,y,y,n,y,n,y,,,,y,,81,62,c,n,n,n,,,,y,y,y,95,y,y,c,,y,e,y,,y,,,,,,y,y,y,,b,210,n,y,,y,,,,d,a,b,a,a,a,d,a,a,d,d,a,a,b,a
0105C,y,c,18,a,c,y,y,y,,,y,,n,y,y,a,y,y,1,0,0,n,,,,y,,,,y,y,,y,,y,y,,y,,n,b,n,y,y,y,n,n,y,,,y,,,63,40,c,y,y,n,,y,,,,y,20,,y,a,,n,e,,,y,y,y,,,,,,,y,b,100,n,y,y,,,,,d,a,a,d,d,a,a,a,a,a,a,a,a,a,a
0097,y,d,8,c,a,y,n,n,y,,y,,y,n,n,b,n,n,0.5,0.5,0,n,y,,y,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,,y,,40,40,c,n,n,n,y,,,y,y,y,70,,,o,,n,c,,,,,,,y,,,y,,,c,50,n,,,,,y,,c,b,b,c,d,c,a,a,a,b,b,a,c,b,b
0065,y,c,25,a,c,y,n,y,y,,,,n,y,y,a,y,y,1,2,0,y,,,,,,,,y,y,y,y,,,,,,y,y,b,y,y,y,y,n,n,,,,,,b,57,57,c,n,n,y,,,,y,,y,40,,y,f,,y,e,y,y,y,y,,y,,,,y,,,b,20,n,,,,,y,interlibrary loan,a,c,c,b,a,b,b,b,a,b,b,a,b,a,b
0106D,y,d,34,a,c,n,n,y,y,,,,n,y,y,a,y,y,1,1.5,.5,y,,,,,,,,,y,y,y,,,,,,y,n,c,y,y,y,y,y,y,y,y,y,y,y,,90,68,a,y,n,n,,,,y,y,y,100,,y,,NOTIS as adapted Fla Center for Library Automation,n,a,,,y,,,,,,y,y,y,,b,123,y,y,,,,,,d,a,c,b,c,a,a,a,a,b,b,a,a,b,a
0365B,y,b,7,b,b,y,n,y,,,y,,n,n,n,a,n,y,.25,.50,0,n,,,,y,,,,y,y,,,,y,y,,,,n,b,y,y,y,n,y,n,y,,,y,,,64,64,c,y,n,n,,,,y,,y,14,,y,,"Gaylord, Galaxy",n,e,y,,,,,,,,y,,,,b,10,n,,y,,,,,b,a,b,a,a,a,a,a,a,a,a,a,a,a,a
0662,y,c,9,c,b,y,n,n,y,,y,,n,n,y,a,n,n,.3,.2,.1,n,,,,,y,,,y,y,y,y,,y,y,y,y,,n,b,y,y,y,y,y,n,y,,,,,,68,68,c,n,n,n,,,,y,,y,70,,y,,NSC,n,c,y,y,y,,,,,,y,,,,a,82,n,y,y,,,,,d,a,b,a,a,a,b,a,a,a,a,a,a,a,a
0454,y,a,3,a,a,n,n,n,y,,y,,y,n,n,a,y,n,.1,.25,0,n,,,,y,,,,y,y,,y,,y,,,,,n,c,y,y,y,y,y,n,y,,,,y,,45,45,c,y,n,n,y,,,,y,y,100,,y,,PALS,n,e,y,y,,,,,,,y,y,y,,b,25,n,,,y,,,,d,b,b,b,b,b,a,a,d,b,b,a,a,a,d
0119,y,b,11.0,a,a,y,y,y,y,y,y,,y,y,y,a,y,n,1.0,2.0,2.0,n,,,,y,,,,y,y,,,,y,y,,,,n,c,y,y,y,y,y,n,y,,,,,,61,61,c,y,y,y,y,,,y,,y,100,,y,,AARCS,y,e,,y,,y,,y,,,,y,,,a,32,n,y,y,,,,,a,a,b,c,a,b,a,a,a,b,a,a,a,a,d
0267,y,c,16,a,b,y,n,y,y,,y,,y,n,n,a,n,y,0.25,1.0,0,n,,,,y,,,,y,,y,,,y,,y,,,y,c,y,y,n,y,y,n,y,,,y,y,,64,64,b,y,n,y,,,,y,,y,95,y,,a,,y,e,y,y,y,,,y,,,y,y,y,,a,6-8,n,y,y,,,,,c,a,a,a,a,a,a,a,a,a,a,a,a,a,d
0348A,y,b,6.00,a,b,y,n,y,y,y,y,,y,y,y,a,y,n,.25,.25,o,y,,,,,,,,y,y,,,,y,,,,,y,c,y,y,y,n,y,n,y,,,,,,108,56,c,y,n,n,,,,y,y,y,60,y,y,,PALS,y,e,,,,,,,y,,y,y,y,,c,75,n,y,y,y,,,,a,a,b,a,a,a,a,a,a,a,a,a,a,a,a
0285B,y,a,10,a,c,y,n,y,,,y,,n,n,n,b,n,y,0.20 FTE,0,0,n,,,,y,,,,y,y,,,,,,,,y,n,b,y,y,y,y,n,n,y,,,,,,62,62,c,n,n,n,,,,y,,y,2,,y,f,,n,e,,,,,,,y,,,y,y,,b,2,n,y,y,,,,,a,b,a,a,b,b,d,a,a,b,b,a,c,a,b
0015,y,e,59,a,d,n,y,y,y,y,,,n,y,y,a,y,y,2,3.5,0,y,,,,,,,,y,y,y,y,,y,y,,,,n,b,y,y,y,y,y,n,y,,,,,,62,62,a,y,y,y,,,,y,y,y,25,,y,l,,n,a,,y,y,,,y,,,,y,,,a,450,n,y,y,y,,,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0241B,y,c,06,a,c,y,n,y,y,y,,,y,y,y,b,y,n,.50,.35,0,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,n,y,,,y,y,,110,87,c,y,n,n,,,,y,y,y,99,,y,e,,y,a,,y,y,,,,,,y,y,y,,b,1300,n,y,,,,,,c,a,a,a,d,a,a,a,a,a,a,b,a,b,a
0580,y,e,61,a,b,y,n,y,y,,y,,n,y,y,a,y,y,1,2,2.4,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,y,y,y,y,,100,45,a,y,y,n,,,,,y,y,100,y,y,n,,n,a,y,y,y,y,y,y,,,,y,y,,c,50,n,,,,,y,,a,a,a,a,a,a,d,a,d,a,a,a,a,a,a
0308A,y,b,31,a,c,y,n,y,,y,,,n,y,y,a,y,y,1,1,3,y,,,,,,,,y,y,,,,y,y,,,,y,a,y,y,y,y,y,n,y,,,,y,,87,80,a,y,y,y,,,,y,y,y,100,,,j,,y,e,y,y,,,,y,,,,,y,,a,50,y,,,,,,photocopying,d,a,b,c,a,b,a,a,a,a,a,a,a,a,a
0092C,y,b,10,c,b,y,n,y,y,,y,,y,n,n,b,n,y,0.5,0.2,0,n,,,,y,,,,y,,y,,,y,,y,,,n,b,y,y,y,n,y,n,y,,,,y,,43,43,c,n,n,n,,,,y,y,y,70,,y,o,,n,c,y,,y,,,,,,,y,,,b,125,n,,,,,y,,c,c,a,c,d,c,c,a,a,c,b,c,b,b,b
0277B,y,c,9,a,a,y,n,y,y,,,,y,y,n,b,y,n,.06,.4,0,n,y,,,,,,,y,y,y,y,,y,y,,,,n,c,y,y,y,y,y,y,y,,,,,,120,75,c,y,n,y,,,,y,y,y,100,y,y,l,,n,a,y,,y,,,,,,y,y,,,b,66,y,,,,,y,,a,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0285A,y,a,36,a,c,y,n,y,,,y,,n,y,y,a,y,y,.5,0,.5,y,,,,,,,,y,y,y,,,y,y,y,,,y,c,y,y,y,y,y,y,y,,,,y,,79,79,c,n,y,y,,,,,y,y,100,y,,n,,n,a,,,y,y,y,y,,,y,y,y,,b,30,y,y,,y,,,,a,a,a,a,a,a,a,a,a,a,b,a,b,b,a
0259A,y,c,6,c,b,n,n,n,,,y,,y,y,n,b,y,n,.15,.15,0,n,y,,,,,,,y,y,y,y,,y,y,y,y,,n,b,n,n,n,n,y,n,y,y,,,,,60,45,c,n,n,n,y,,,y,,y,95,,y,p,,y,c,y,,y,,,,,,y,y,,,c,100,n,y,,,,,,c,a,c,b,d,b,a,a,b,c,b,a,a,a,b
0173B,y,b,12,b,a,n,n,y,y,,,,y,n,y,b,y,n,.5,.5,.5,n,y,,y,y,,,,y,y,y,y,,y,y,,,,n,c,y,n,y,y,y,n,y,,,,,,45,45,c,y,y,y,,,,y,y,y,98,,y,l,,n,a,y,,,,,,,,,y,,,c,18,n,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0089A,y,b,4,b,c,y,n,n,,,y,,n,n,n,b,n,y,0.05,0.01,0,y,,,,,,,,y,y,y,,,,,,,y,n,b,y,y,y,y,y,y,,,,,,b,71,71,c,n,n,n,,,,,y,y,15,y,,b,,n,e,,,,,,,y,,,y,y,,c,0.5,n,y,,,,,,c,a,b,d,b,b,c,a,d,b,d,b,b,b,d
0142,y,b,25,c,c,y,n,y,,y,,,n,n,n,b,n,y,1,0,0.125,n,,,,y,,,,y,y,,,,,,,,y,n,b,y,y,y,y,y,n,y,y,,,,,76,76,b,n,n,n,y,,,y,y,y,5,,y,g,,n,e,,y,,,,,,,y,y,y,,a,3,n,,y,y,,,,a,c,c,a,a,c,a,a,d,c,c,a,c,c,c
0348,y,b,18,a,c,y,y,y,y,,,,y,y,y,a,y,y,.05,0.2,0.2,n,,,,,,,"Total documents collectioins, i.e., Federal and State",y,y,y,y,,y,y,y,,,n,c,n,y,y,y,y,y,y,,,,y,,86,86,c,y,y,y,,,,,y,y,100,y,,n,,n,b,,y,y,y,,y,,,,y,y,,b,5,y,,,,,y,,b,a,a,a,a,a,a,a,a,a,a,a,a,a,a
0457,y,b,6,c,c,y,n,y,,y,y,,n,n,y,a,y,y,1,0,3,n,y,,,y,,,,,y,,,,,,,,y,n,c,y,y,y,y,y,n,y,,,,,,45,45,c,n,n,n,y,,,,,y,1,,y,r,,n,e,,,,,,,y,,,,,y,c,2,n,,,,,y,,a,c,b,b,b,b,c,a,a,b,b,a,a,b,a
0479A,y,e,36,a,c,y,n,y,y,y,,,n,y,y,a,y,y,1,1,2,y,,,,,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,y,,,,y,,107,102,c,y,y,y,,,,y,y,y,100,,y,l,,n,b,,,y,,y,,,,y,y,y,,b,70,y,,,,,y,,b,a,a,a,d,a,a,a,a,a,a,a,b,b,a
0636A,y,d,8,a,a,n,n,y,y,,,,y,n,y,b,y,n,1,1,1,n,,,,y,,,,y,y,y,y,,y,y,y,y,,n,c,y,y,y,y,y,y,,,,,y,,68,68,c,y,n,n,,,,y,y,y,75,y,y,p,,y,a,y,,,,,,,,,y,,,b,50,n,y,,,,,,c,a,a,c,a,a,a,a,a,a,a,a,a,a,a
0136,y,b,18,a,c,y,y,y,y,y,,,y,y,y,b,y,y,.3,.08,.7,n,,,,y,,,,y,y,y,y,,y,y,y,,,n,b,y,y,y,y,y,y,y,,,y,,,87,82,c,y,y,y,,,,y,y,y,100,,y,b,,n,e,,y,y,y,,,,,,y,,,b,250,n,y,y,y,,,,d,a,c,b,b,c,a,a,a,c,b,a,a,b,d
0167A,y,a,7,b,c,y,n,n,,,y,,y,y,y,a,y,y,0.30,0.20,0.00,n,y,y,y,,,,,y,y,y,y,,y,,,,,y,b,y,n,y,y,y,n,y,,,,y,,77,40,c,y,n,n,y,,,y,y,y,85,y,y,g,,n,e,y,y,,,y,,,,y,y,y,,b,5,n,,,,,y,,b,d,b,a,d,a,a,a,a,d,a,a,a,a,d
0500,y,e,57,a,d,y,n,y,y,y,,,y,y,y,a,y,y,.4,.6,0,n,,,y,y,,,,y,y,y,y,,y,y,y,y,,y,c,y,y,y,y,y,y,y,,,y,y,,40,35,c,n,n,n,,,,y,y,y,95,y,y,f,,n,e,y,,y,y,,,,,y,y,,,c,6,n,y,y,,,,,a,a,a,a,c,a,b,a,a,b,b,a,b,b,a
