"0872-A","No Bureau, State Department","Foreign Service Institute: Basic Language Courses","","S 1.114/2:"
"0872-A","No Bureau, State Department","Foreign Service Institute Course Schedule and Tuitions","","S 1.114/3-10:"
"0872-A","No Bureau, State Department","Foreign Service Institute: Bulletin","","S 1.114/3-11:"
"0872-A","No Bureau, State Department","Foreign Service Institute: Center Paper","","S 1.114/3-12:"
"0872-A","No Bureau, State Department","Foreign Service Institute: Publications","","S 1.114/3:"
"0872-A-01","No Bureau, State Department","Foreign Service Institute: Readers","","S 1.114/2-2:"
"0872-A-03","No Bureau, State Department","Foreign Service Institute: Bulletin","","S 1.114/3-11:"
"0872-A-04","No Bureau, State Department","Foreign Service Institute: Center Paper","","S 1.114/3-12:"
"0876-A-01","No Bureau, State Department","Selected Documents (numbered)","","S 1.131:"
"0876-A-34","No Bureau, State Department","Safe Passage","","S 1.148/4:"
"0876-D-04","No Bureau, State Department","SIGAR (Audit Reports) (series)","","S 1.154/6:"
"0877-A","No Bureau, State Department","Addresses","","S 1.106:"
"0899","No Bureau, State Department","Treaties and Other International Acts Series (Slips)","","S 9.10:"
"0899","No Bureau, State Department","Treaties and Other International Acts Series (Slips)","","S 9.10:[P/EL]"
"0899-A","No Bureau, State Department","Treaties and Other International Agreements of the U.S. (1776-1949)","","S 9.12/2:"
"0899-A","No Bureau, State Department","U.S. Treaties and Other International Agreements (bound)","","S 9.12:"
"0900-E-07","International Information Programs, State Department","Global Issues (various languages)","","S 20.18:"
"0900-E-08","International Information Programs, State Department","Bibliographies and Lists of Publications","","S 20.9:"
"0900-F-04","Educational and Cultural Affairs Bureau, State Department","Fulbright Teacher Exchange Program","","S 21.16/1:"
"0901-A-07","No Bureau, Small Business Administration","Semiannual Report to Congress","","SBA 1.1/3-2:"
"0901-C","No Bureau, Small Business Administration","Small Business Management Series","","SBA 1.12:"
"0901-D-02","No Bureau, Small Business Administration","Telephone Directory","","SBA 1.13/5:"
"0901-N","No Bureau, Small Business Administration","Bibliographies and Lists of Publications","","SBA 1.18/2:"
"0901-N","No Bureau, Small Business Administration","Selected Abstracts of Completed Research Studies","","SBA 1.18/4:"
"0901-N","No Bureau, Small Business Administration","Small Business Administration Publications (lists)","","SBA 1.18:"
"0901-T","No Bureau, Small Business Administration","Addresses","","SBA 1.17:"
"0908","No Bureau, Securities and Exchange Commission","Supplement to Index to Commission Decisions","","SE 1.11/2:"
"0908","No Bureau, Securities and Exchange Commission","Decisions and Reports","","SE 1.11:"
"0916-A-02","National Museum of American Art, Smithsonian Institution","Classroom Connections","","SI 6.16:"
"0923-A-09","No Bureau, Treasury Department","Performance and Accountability Report","","T 1.1/7:"
"0923-A-16","No Bureau, Treasury Department","Special Inspector General for Pandemic Recovery ... Report to Congress","","T 1.1/5-2:"
"0923-B-01","Internal Revenue Service, Treasury Department","Federal Tax Forms, includes non-calendar year products","","T 22.51/4:"
"0925-A-11","No Bureau, Treasury Department","Agency Financial Report (Troubled Asset Relief Program)","","T 1.72/6:"
"0925-A-12","No Bureau, Treasury Department","Social Security and Medicare Trust Funds and the Federal Budget","","T 1.78:"
"0926-B","No Bureau, Treasury Department","Addresses","","T 1.31:"
"0928-G","Financial Management Service, Treasury Department","Direct Deposit Marketing","","T 63.127:"
"0928-G","Financial Management Service, Treasury Department","The Financial Connection","","T 63.128:"
"0947-A-10","Comptroller of Currency, Treasury Department","National Bank Community Development Investments Directory","","T 12.17/2:"
"0952-K-02","Internal Revenue Service, Treasury Department","Annual Report (IRS Taxpayer Advisory Panel)","","T 22.72:[0952K02]"
"0953-A","Engraving and Printing Bureau, Treasury Department","Telephone Directory","","T 18.6:"
"0954-A-01","Alcohol and Tobacco Tax and Trade Bureau, Treasury Department","Regulations (part nos. of Title 27 of Code of Federal Regulations)","","T 70.6/3:"
"0956-F","Internal Revenue Service, Treasury Department","Reproducible Federal Tax Forms for Use in Libraries","","T 22.57:"
"0957","Internal Revenue Service, Treasury Department","Internal Revenue Bulletins (separates)","","T 22.23/A:"
"0957","Internal Revenue Service, Treasury Department","Internal Revenue Bulletin","","T 22.23:[P]"
"0957-A-03","Internal Revenue Service, Treasury Department","Internal Revenue Bulletins (separates)","","T 22.23/A:"
"0960","Internal Revenue Service, Treasury Department","Index-Digest Supplement System: Service 2, Estate and Gift Tax","","T 2.25/6:"
"0960","Internal Revenue Service, Treasury Department","Index-Digest Supplement System: Service 1, Income Tax","","T 22.25/5:"
"0960","Internal Revenue Service, Treasury Department","Index-Digest Supplement System: Service 3, Employment Tax","","T 22.25/7:"
"0960","Internal Revenue Service, Treasury Department","Index-Digest Supplement System: Service 4, Excise Taxes","","T 22.25/8:"
"0960","Internal Revenue Service, Treasury Department","Internal Revenue Bulletin Cumulative Bulletin","","T 22.25:"
"0961-D","Alcohol and Tobacco Tax and Trade Bureau, Treasury Department","Bibliographies and Lists of Publications","","T 70.13:"
"0964-B-05","Internal Revenue Service, Treasury Department","Student Coursebook, International Issues","","T 22.44/4-3:"
"0967-A","Drug Enforcement Administration, Justice Department","Bibliographies and Lists of Publications","","J 24.12:"
"0968-C","Drug Enforcement Administration, Justice Department","Addresses","","J 24.15:"
"0968-H-06","Justice Statistics Bureau, Justice Department","Supplements to the State Court Model Statistical Dictionary","","J 29.9/3:"
"0968-H-06","Justice Statistics Bureau, Justice Department","The Prosecution of Felony Arrests","","J 29.9/4:"
"0968-H-06","Justice Statistics Bureau, Justice Department","Sourcebook of Criminal Justice Statistics","","J 29.9/6:"
"0968-H-06","Justice Statistics Bureau, Justice Department","Bureau of Justice Statistics Reports","","J 29.9:"
"0968-H-16","Justice Statistics Bureau, Justice Department","Profile of Jail Inmates","","J 29.13/2:"
"0968-H-16","Justice Statistics Bureau, Justice Department","Drugs and Jail Inmates","","J 29.13/3:"
"0968-H-16","Justice Statistics Bureau, Justice Department","Justice Statistics Bureau, Special Report (series)","","J 29.13:"
"0968-H-16","Justice Statistics Bureau, Justice Department","Compendium of Federal Justice Statistics","","J 29.20:"
"0968-H-17","Justice Statistics Bureau, Justice Department","Bibliographies and Lists of Publications","","J 29.14:"
"0968-H-20","Justice Statistics Bureau, Justice Department","Annual Report","","J 29.1:"
"0968-H-28","Justice Statistics Bureau, Justice Department","Felony Sentences in the United States","","J 29.11/11-2:"
"0968-H-30","Justice Assistance Bureau, Justice Department","BJA Program Plan","","J 26.1/5:"
"0968-H-31","Justice Statistics Bureau, Justice Department","Sourcebook of Criminal Justice Statistics","","J 29.9/6-2:"
"0968-H-50","Justice Statistics Bureau, Justice Department","Bureau of Justice Statistics Publications Collection as of December 31 ...","","J 29.14/3:"
"0968-H-63","National Institute of Justice, Justice Department","Justice Resource Update","","J 28.14/2:"
"0969-A-06","Marshals Service, Justice Department","Directories","","J 25.10:"
"0971-A-01","Savings Bonds Marketing Office, Treasury Department","Public Debt News","","T 66.3/2:"
"0971-B-11","Alcohol and Tobacco Tax and Trade Bureau, Treasury Department","TTB Tobacco News","","T 70.28:"
"0971-D","Alcohol and Tobacco Tax and Trade Bureau, Treasury Department","ATF Performance and Accountability Report","","T 70.1:"
"0977","No Bureau, International Trade Commission","Year in Review","","ITC 1.1:"
"0977","No Bureau, International Trade Commission","Annual Report","","TC 1.1:"
"0977-B","No Bureau, International Trade Commission","U.S.-Trade and Investment with Sub-Saharan Africa","","ITC 1.1/2:"
"0978-A-01","No Bureau, International Trade Commission","Industry and Trade Summary","","ITC 1.33:"
"0980-H","No Bureau, International Trade Commission","Staff Research Studies (numbered)","","ITC 1.22:"
"0982-B-03","No Bureau, International Trade Commission","Harmonized Tariff Schedule of the United States","","ITC 1.10/4:"
"0982-C-12","No Bureau, Transportation Department","Bibliographies and Lists of Publications","","TD 1.15/2:"
"0982-C-34","No Bureau, Transportation Department","Transportation Acquisition Circular (TAC)","","TD 1.6/3:"
"0982-C-35","National Highway Traffic Safety Administration, Transportation Department","Crashworthiness Research News","","TD 3.61:"
"0982-C-35","National Highway Traffic Safety Administration, Transportation Department","Crashworthiness Research News","","TD 8.61:"
"0982-C-39","No Bureau, Transportation Department","Airport Competition Plans","","TD 1.63:"
"0982-D-02","National Highway Traffic Safety Administration, Transportation Department","Safety Related Recall Campaigns for Motor Vehicle and Motor Vehicle Equipment, Including Tires","","TD 8.9/2:"
"0982-D-07","National Highway Traffic Safety Administration, Transportation Department","Report on Activities Under Highway Safety Act","","TD 8.12/2:"
"0982-D-07","National Highway Traffic Safety Administration, Transportation Department","Report on Activities of National Highway Traffic Safety Administration and Federal Highway Administration Under Highway Safety Act and","","TD 8.12/3:"
"0982-D-07","National Highway Traffic Safety Administration, Transportation Department","Report on Activities Under National Traffic and Motor Vehicle Safety Act","","TD 8.12:"
"0982-D-14","National Highway Traffic Safety Administration, Transportation Department","Bibliographies and Lists of Publications","","TD 8.13:"
"0982-D-30","National Highway Traffic Safety Administration, Transportation Department","DOT-TSC-NHTSA  (series)","","TD 8.29:"
"0982-D-38","National Highway Traffic Safety Administration, Transportation Department","Directories","","TD 8.35:"
"0982-G-21","Federal Highway Administration, Transportation Department","Report FHWA/MC (series)","","TD 2.30/14:"
"0982-G-21","Federal Highway Administration, Transportation Department","FHWA-PL (series)","","TD 2.30/5:"
"0982-G-21","Federal Highway Administration, Transportation Department","Report FHWA/MC (series)  (MF)","","dummy.stem 8"
"0982-G-25","Federal Highway Administration, Transportation Department","FHWA-EP (series)","","TD 2.40/4:"
"0982-G-25","Federal Highway Administration, Transportation Department","Demonstration Project, DP-(series)","","TD 2.40:"
"0982-G-25","Federal Highway Administration, Transportation Department","FHWA-EP (series) (MF) (EL)","","dummy.stem 9"
"0982-G-29","Federal Highway Administration, Transportation Department","Report FHWA/HI (series)","","TD 2.30/15:"
"0982-G-29","Federal Highway Administration, Transportation Department","Report FHWA-HO (series)","","TD 2.30/6:"
"0982-G-42","Federal Highway Administration, Transportation Department","Graduate Fellowship Announcement","","TD 2.64/2:"
"0982-G-42","Federal Highway Administration, Transportation Department","Highway Taxes and Fees: How They Are Collected and Distributed","","TD 2.64:"
"0982-G-42","Federal Highway Administration, Transportation Department","Graduate Fellowship Announcement (P)","","dummy.stem 10"
"0982-G-46","Federal Highway Administration, Transportation Department","Bulletins (series)","","TD 2.3/3:"
"0982-G-51","Federal Highway Administration, Transportation Department","Greener Roadsides","","TD 2.30/16-2:"
"0982-G-52","Federal Highway Administration, Transportation Department","Corps Connection","","TD 2.72:"
"0982-G-54","Federal Highway Administration, Transportation Department","FHWA-MCRT (series)","","TD 2.30/20:"
"0982-G-99","Federal Highway Administration, Transportation Department","FHWA-EP (series)","","TD 2.40/4:"
"0982-H-05","Federal Transit Administration, Transportation Department","UMTA (Urban Mass Transportation Abstracts)","","TD 7.10/2:"
"0982-H-05","Federal Transit Administration, Transportation Department","Bibliographies and Lists of Publications","","TD 7.10:"
"0982-H-08","Federal Transit Administration, Transportation Department","National Transit Database, Transit Profiles, The Thirty Largest Agencies for ...","","TD 7.11/2-2:"
"0982-H-08","Federal Transit Administration, Transportation Department","Safety Management Information Statistics (SAMIS)","","TD 7.11/2:"
"0982-H-08","Federal Transit Administration, Transportation Department","Report UMTA-(series)","","TD 7.11:"
"0982-H-15","Federal Transit Administration, Transportation Department","DOT-FTA-MA (series)","","TD 7.17/2:"
"0982-H-16","Federal Transit Administration, Transportation Department","Annual Report","","TD 7.1:"
"0982-H-23","Federal Transit Administration, Transportation Department","Safety Management Information Statistics (SAMIS)","","TD 7.11/2:"
"0982-I-15","No Bureau, Transportation Department","DOT-T (series)","","TD 1.20/10:"
"0982-I-15","No Bureau, Transportation Department","Report DOT-I (series)","","TD 1.20/8:"
"0982-I-33","National Transportation Safety Board, Transportation Department","Journal of Accident Investigation","","TD 1.134:"
"0982-I-45","National Transportation Safety Board, Transportation Department","Marine Accident Reports, Brief Format","","TD 1.116/3:"
"0982-K-10","Research and Innovative Technology Administration, Transportation Department","Volpe Journal","","TD 10.15:"
"0982-K-13","Research and Innovative Technology Administration, Transportation Department","Volpe Center Highlights","","TD 10.15/2:"
"0982-K-14","Research and Innovative Technology Administration, Transportation Department","Published and Presented","","TD 10.15/3:"
"0982-K-15","Research and Innovative Technology Administration, Transportation Department","Centers of Innovation, the Year in Review","","TD 10.15/4:"
"0982-L-15","Federal Aviation Administration, Transportation Department","Chart Supplement Pacific","","TD 4.79/3:"
"0982-L-55","No Bureau, Transportation Department","ITS Update","","TD 1.60:"
"0982-L-56","Federal Aviation Administration, Transportation Department","Aviation Capacity Enhancement Plan","","TD 4.77:"
"0982-L-58","Federal Highway Administration, Transportation Department","The Red Light Reporter","","TD 2.74:"
"0982-L-59","Federal Highway Administration, Transportation Department","Innovative Finance","","TD 2.75/2:"
"0982-L-60","Federal Highway Administration, Transportation Department","Innovative Finance Quarterly","","TD 2.75:"
"0982-M","Federal Highway Administration, Transportation Department","Research & Technology Transporter","","TD 2.70:"
"0982-N-09","Bureau of Transportation Statistics, Transportation Department","Directories","","TD 12.10:"
"0982-N-15","Bureau of Transportation Statistics, Transportation Department","Bibliographies and Lists of Publications","","TD 12.9:"
"0982-N-26","Bureau of Transportation Statistics, Transportation Department","Issue Brief","","TD 12.22:"
"0982-P-01","Surface Transportation Board, Transportation Department","Surface Transportation Board Reports (bound volumes)","","TD 13.6/2:"
"0982-U","Federal Highway Administration, Transportation Department","Demonstration Project, DP-(series)","","TD 2.40:"
"0983-A","No Bureau, Veterans Affairs Department","Bibliographies and Lists of Publications","","VA 1.20/2:"
"0983-A","No Bureau, Veterans Affairs Department","Bibliographies (numbered)","","VA 1.20/3:"
"0983-A-07","No Bureau, Veterans Affairs Department","Directory of Veterans Service Organizations","","VA 1.62:"
"0983-A-16","No Bureau, Veterans Affairs Department","Impacts (VA Health Service Research & Development)","","VA 1.1/12:"
"0983-E-04","No Bureau, Veterans Affairs Department","VHA Highlights","","VA 1.101:"
"0983-E-05","No Bureau, Veterans Affairs Department","CIO Information in the News","","VA 1.103:"
"0983-H-05","No Bureau, Veterans Affairs Department","Annual Performance Report on Executive Agency Actions to Assist Tribal Colleges and Universities (Dept. of Veterans Affairs)","","VA 1.1/11:"
"0991-B","House of Representatives, Congress","United States Code","","Y 1.2/5-2:"
"0991-B","House of Representatives, Congress","United States Code","","Y 1.2/5:[CD/E]"
"0994-D","No Bureau, Congress","Congressional Record (Full-text, Daily Digest) (online database)","","X 1.1/A:[Daily Digest]"
"0995-G-01","No Bureau, Congress","Deschler's Precedents of the U.S. House of Representatives","","X 94-2:H.DOC*661/"
"0995-G-01","No Bureau, Congress","Precedents of the United States House of Representatives","","Y 1.1/2:[0]"
"0995-G-02","No Bureau, Congress","Precedents of the United States House of Representatives","","Y 1.1/2:[0]"
"0998-G-01","House of Representatives, Congress","Report and Findings (Office of Congressional Ethics (House))","","Y 1.2/12:"
"0998-G-01","House of Representatives, Congress","Report and Findings (Office of Congressional Ethics (House))","","Y 1.2/12:[MF]"
"1002-B-02","Joint Committee on Taxation, Congress","Description of Certain Revenue Provisions Contained in the President's Fiscal Year ... Budget Proposal","","Y 4.T 19/4-12:"
"1002-B-02","Joint Committee on Taxation, Congress","Description of Revenue Provisions Contained in the President's Fiscal Year ... Budget Proposal","","Y 4.T 19/4-12:[MF]"
"1003-B","Joint Committee on the Library, Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.L 61/2:"
"1003-B","Joint Committee on the Library, Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.L 61/2:[MF]"
"1004-D","Joint Committee on Printing, Congress","U.S. Government Depository Libraries Directory","","Y 4.P 93/1-10:[1004D]"
"1004-D","Joint Committee on Printing, Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.P 93/1:"
"1004-D","Joint Committee on Printing, Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.P 93/1:[MF]"
"1004-E","Joint Committee on Printing, Congress","U.S. Government Depository Libraries Directory   ALL LIBRARIES","","Y 4.P 93/1-10:[P]"
"1005-C-10","Congressional Budget Office, Congress","Estimated Impact of the American Recovery and Reinvestment Act on Employment and Economic Output","","Y 10.29:"
"1005-E","Congressional Budget Office, Congress","Budget Issue Papers","","Y 10.12:"
"1005-E","Congressional Budget Office, Congress","Sequestration Report for Fiscal Year 1986: A Summary","","Y 10.18:"
"1005-E","Congressional Budget Office, Congress","An Introduction to the Congressional Budget Office","","Y 10.20:"
"1005-L-03","No Bureau, National Women's Business Council","Engage, a newsletter by the National Women's Business Council","","Y 3.W 84/4:15"
"1008-D-01","No Bureau, Congress","Polymer dividers imprinted with (SuDocs) classification number system to convert Microfiche House and Senate Reports and Documents into the Congressional Serial Set.","","Y 1.1/9:"
"1009-C-04","Select Committee on Ethics (Senate), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ET 3/4:"
"1009-C-04","Select Committee on Ethics (Senate), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ET 3/4:[MF]"
"1009-C-07","Select Committee on Intelligence (Senate), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.IN 8/19:"
"1009-C-07","Select Committee on Intelligence (Senate), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.IN 8/19:[MF]"
"1009-C-12","Select and Special Committees (as appointed), Congress","Hearings, Prints, and Miscellaneous Publications (Senate)","","Y 4.3:"
"1009-C-12","Select and Special Committees (as appointed), Congress","Hearings, Prints, and Miscellaneous Publications (Senate)","","Y 4.3:[MF]"
"1009-C-21","Select Committee on Intelligence (Senate), Congress","Legislative Calendar","","Y 4.IN 8/19-10:"
"1009-C-22","Select Committee on Intelligence (Senate), Congress","Rules of Procedure for the Select Committee on Intelligence, United States Senate","","Y 4.IN 8/19-11:"
"1009-G","Senate Impeachment Trial Committee, Congress","Report of the Senate Impeachment Trial Committee","","Y 4.IM 7/2:"
"1009-G","Senate Impeachment Trial Committee, Congress","Report of the Senate Impeachment Trial Committee","","Y 4.IM 7/2:[MF]"
"1011-A-01","Committee on Appropriations (House), Congress","Committee Rules","","Y 4.AP 6/1-11:"
"1011-A-01","Committee on Appropriations (House), Congress","Committee Rules","","Y 4.AP 6/1-11:[MF]"
"1012-D","Committee on Armed Services (House), Congress","Prints (Cuttered)","","Y 4.AR 5/2:"
"1012-D","Committee on Armed Services (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.AR 5/2:[MF]"
"1012-D-03","Committee on Armed Services (House), Congress","Legislative Calendar","","Y 4.AR 5/2-17:"
"1012-D-03","Committee on Armed Services (House), Congress","Legislative Calendar","","Y 4.AR 5/2-17:[MF]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1013-D-01","Comittee on Financial Services (House)","Journal and History of Legislation","","Y 4.F 49/20-2:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1013-D-01","Comittee on Financial Services (House)","Journal and History of Legislation","","Y 4.F 49/20-2:[MF]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1013-D-02","Comittee on Financial Services (House)","Rules for the Committee on Financial Services","","Y 4.F 49/20-3:"
"1015-A-02","Committee on Education and Labor (House), Congress","Views and Estimates of the Comm. on Education and Labor Together w/Minority, Supplemental and Individual Views on the Budget for the U.S. Government for the Fiscal Year","","Y 4.ED 8/1-11:"
"1015-A-02","Committee on Education and Labor (House), Congress","Views and Estimates of the Comm. on Education and Labor Together w/Minority, Supplemental and Individual Views on the Budget for the U.S. Government for for the Fiscal Year","","Y 4.ED 8/1-11:[P]"
"1015-A-03","Committee on Education and Labor (House), Congress","A Compilation of Federal Education Laws","","Y 4.ED 8/1-12:"
"1015-A-03","Committee on Education and Labor (House), Congress","A Compilation of Federal Education Laws","","Y 4.ED 8/1-12:[P]"
"1015-B-01","Committee on Education and Labor (House), Congress","Rules of the Committee on Education and the Workforce","","Y 4.ED 8/1-13:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-A-02","Committee on Oversight and Government Reform","Legislative Calendar","","Y 4.G 74/7-11:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-A-02","Committee on Oversight and Government Reform","Legislative Calendar","","Y 4.G 74/7-11:[P]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-A-03","Committee on Oversight and Government Reform","Interim Report of the Activities","","Y 4.G 74/7-12:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-A-03","Committee on Oversight and Government Reform","Interim Report of the Activities","","Y 4.G 74/7-12:[P]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-D","Committee on Oversight and Government Reform","Legislative Calendar","","Y 4.G 74/7-11:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1016-D","Committee on Oversight and Government Reform","Legislative Calendar","","Y 4.G 74/7-11:[EL]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1017-A-06","Committee on Foreign Affairs (House)","Meeting of the Canada-United States Interparliamentary Group","","Y 4.IN 8/16-11:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1017-A-06","Committee on Foreign Affairs (House)","Meeting of the Canada-United States Interparliamentary Group","","Y 4.IN 8/16-11:[P]"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1017-B-06","Committee on Foreign Affairs (House)","Meeting of the Canada-United States Interparliamentary Group","","Y 4.IN 8/16-11:"
Error in getting Agency desc, Bureau description: ORA-01422: exact fetch returns more than requested number of rows
"1017-B-06","Committee on Foreign Affairs (House)","Meeting of the Canada-United States Interparliamentary Group","","Y 4.IN 8/16-11:[MF]"
"1017-B-09","Committee on Foreign Affairs (House), Congress","Rules of Procedure","","Y 4.F 76/1-18:"
"1017-B-09","Committee on Foreign Affairs (House), Congress","Rules of Procedure","","Y 4.F 76/1-18:[MF]"
"1018-B-01","Committee on House Administration (House), Congress","Legislative Calendar","","Y 4.H 81/3-11:"
"1018-B-01","Committee on House Administration (House), Congress","Legislative Calendar","","Y 4.H 81/3-11:[MF]"
"1018-B-02","Committee on House Administration (House), Congress","Rules of the Committee on House Administration","","Y 4.H 81/3-10:"
"1018-B-02","Committee on House Administration (House), Congress","Rules of Procedure of the Committee on House Administration","","Y 4.H 81/3-10:[P]"
"1020-A-05","Committee on the Judiciary (House), Congress","Index to Reports on Private and Public Bills & Resolutions Favorably Reported by the Committee in the ... Congress Showing Their Status ...","","Y 4.J 89/1-14:"
"1020-A-05","Committee on the Judiciary (House), Congress","Index to Reports on Private and Public Bills & Resolutions Favorably Reported by the Committee in the ... Congress Showing their Status as of the Date of Final Adjournment","","Y 4.J 89/1-14:[P]"
"1020-A-07","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:"
"1020-A-07","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:[P]"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Appellate Procedure with Forms","","Y 4.J 89/1-10:"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Appellate Procedure with Forms","","Y 4.J 89/1-10:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Civil Procedure","","Y 4.J 89/1-11:"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Civil Procedure, with Forms","","Y 4.J 89/1-11:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Criminal Procedure","","Y 4.J 89/1-12:"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Criminal Procedure","","Y 4.J 89/1-12:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Evidence","","Y 4.J 89/1-13:"
"1020-B","Committee on the Judiciary (House), Congress","Federal Rules of Evidence","","Y 4.J 89/1-13:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Index to Reports on Private and Public Bills & Resolutions Favorably Reported by the Committee in the ... Congress Showing Their Status ...","","Y 4.J 89/1-14:"
"1020-B","Committee on the Judiciary (House), Congress","Index to Reports on Private and Public Bills & Resolutions Favorably Reported by the Committee in the ... Congress Showing Their Status ...","","Y 4.J 89/1-14:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Rules of Procedure","","Y 4.J 89/1-15:"
"1020-B","Committee on the Judiciary (House), Congress","Rules of Procedure","","Y 4.J 89/1-15:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:"
"1020-B","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:[MF]"
"1020-B","Committee on the Judiciary (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.J 89/1:"
"1020-B","Committee on the Judiciary (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.J 89/1:[MF]"
"1020-B-04","Committee on the Judiciary (House), Congress","Federal Rules of Criminal Procedure","","Y 4.J 89/1-12:"
"1020-B-05","Committee on the Judiciary (House), Congress","Federal Rules of Evidence","","Y 4.J 89/1-13:"
"1020-B-06","Committee on the Judiciary (House), Congress","Rules of Procedure","","Y 4.J 89/1-15:"
"1020-D","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:"
"1020-D","Committee on the Judiciary (House), Congress","Legislative Calendar","","Y 4.J 89/1-16:[EL]"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Code of Official Conduct","","Y 4.ST 2/3-10:"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Code of Official Conduct","","Y 4.ST 2/3-10:[P]"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:[P]"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:"
"1025-B-01","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:[P]"
"1025-B-02","Committee on Standards of Official Conduct (House), Congress","Code of Official Conduct","","Y 4.ST 2/3-10:[MF]"
"1025-B-02","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:[1025B02]"
"1025-B-02","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:"
"1025-B-02","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:[MF]"
"1025-B-03","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:"
"1025-B-03","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:[EL]"
"1025-B-04","Committee on Standards of Official Conduct (House), Congress","Code of Official Conduct","","Y 4.ST 2/3-10:"
"1025-B-04","Committee on Standards of Official Conduct (House), Congress","Code of Official Conduct","","Y 4.ST 2/3-10:[MF]"
"1025-B-05","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:"
"1025-B-05","Committee on Standards of Official Conduct (House), Congress","Rules of Procedure","","Y 4.ST 2/3-11:[MF]"
"1025-C-01","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:"
"1025-C-01","Committee on Standards of Official Conduct (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ST 2/3:[EL]"
"1025-H","Committee on Ethics (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ET 3/5:"
"1025-H","Committee on Ethics (House), Congress","Hearings, Prints, and Miscellaneous Publications","","Y 4.ET 3/5:[MF]"
